1	L''ENA comme si vous y étiez	'N	52	6.40	0	SH	GF	'N
2	Les imposteurs	'N	82	15.50	0	Pol	P	1980
3	Les moulins à nuages	'N	22	13.30	0	Litt	P	'N
4	Orgueuil et préjugés	Pride and prejudice	36	15.20	0	Litt	P	1812
5	Rwanda, un génocide français	'N	16	11.20	0	SH	P	'N
6	Cauchemar à quatre dimensions	The four-dimensional nightmare	63	5.50	0	SF	P	'N
7	Béni soit l''atome	'N	55	8.70	0	SF	GF	'N
8	Le magicien de Karakosk	'N	63	22.00	0	Fan	P	'N
9	Le pied	'N	4	19.10	0	Litt	GF	'N
10	L''Arabie heureuse au temps de la reine de Saba	'N	49	24.40	0	SH	P	'N
11	Contes de la fée verte	Swanp fœtus	63	20.00	0	SF	P	'N
12	La religion grecque	'N	33	21.90	0	SH	GF	'N
13	La cité du Soleil	Città del'' Sole	27	24.50	0	Cu	P	'N
14	Histoire de ma fuite des Plombs	'N	37	12.00	0	Litt	P	'N
15	Huit jours en été	'N	13	21.40	0	Litt	P	'N
16	Pourquoi pas nous ?	'N	13	6.10	0	Litt	P	'N
17	Le fin mot de l''histoire	Get a load of this	39	21.20	0	Pol	P	'N
18	L''autre	'N	55	22.80	0	Litt	GF	'N
19	Les étalombres	Rider at the gate	81	5.60	0	SF	P	'N
20	The bad leitmotiv	'N	78	14.60	0	Pol	GF	'N
21	Romans de la Table Ronde	'N	39	11.40	0	Cu	P	'N
22	Les fontaines du paradis	The fountains of paradise	11	8.30	0	SF	P	'N
23	Michka	'N	31	22.10	0	Litt	P	'N
24	L''horreur des altitudes	'N	1	20.60	0	SF	P	'N
25	Bons baisers de partout	'N	55	12.00	0	Cu	GF	'N
26	Autres lieux	'N	55	13.30	0	Pol	GF	'N
27	Les figurants	'N	56	5.50	0	Pol	GF	'N
28	Main Courante	'N	55	22.60	0	Pol	GF	'N
29	Zapping	'N	7	11.50	0	Pol	GF	'N
30	Les braconniers du cosmos	'N	55	24.60	0	SF	GF	'N
31	L''homme dont toutes les dents étaient exactement semblables	The man whose teeth were all exactly alike	29	23.80	0	SF	GF	'N
32	Le gorille se mange froid	'N	77	20.30	0	Pol	GF	'N
33	Les Rose-Croix	'N	74	24.80	0	SH	P	'N
34	Initiation, rites, sociétés secrètes	'N	39	18.50	0	SH	P	'N
35	Dictionnaire des religions	'N	28	13.10	0	SH	P	'N
36	Glamorama	Glamorama	61	5.10	0	Pol	GF	'N
37	L''art de la guerre par l''exemple	'N	9	21.20	0	SH	GF	'N
38	Ciao, Bella, ciao !	'N	12	5.80	0	Pol	GF	'N
39	Les Hauts Vents	'N	56	20.50	0	Pol	GF	'N
40	Guerres	The Wars	57	20.20	0	Litt	P	'N
41	Les lions du Panshir	Lie down with lions	13	14.60	0	'N	P	'N
42	Les saveurs du thé	'N	50	7.40	0	Cu	P	'N
43	Cinq leçons sur la psychanalyse	Ueber Psychoanalyse, fünf Vorlesugen	62	8.30	0	SH	P	'N
44	Aguigui Mouna	'N	15	14.10	0	Cu	GF	'N
45	Intermezzo	'N	13	20.90	0	Litt	P	'N
46	Milosevic, la diagonale du fou	'N	44	17.20	0	SH	GF	'N
47	L''historien engagé	'N	46	18.20	0	SH	P	'N
48	Vivre fatigue	'N	56	14.50	0	Pol	GF	'N
49	Meurtre dans un fauteuil	The black tower	13	12.90	0	Pol	P	'N
50	Une folie meurtrière	A mind to murder	8	16.30	0	Pol	GF	'N
51	Ubu roi	'N	55	17.70	0	Litt	GF	'N
52	Le pauvre nouveau est arrivé !	'N	56	14.70	0	Pol	GF	'N
53	L''impérialisme macédonien et l''hellénisation de l''Orient	'N	54	15.30	0	SH	P	'N
54	Le procès	Der prozess	22	7.70	0	Litt	P	'N
55	Le shérif de Bombay	The sheriff of Bombay	8	7.50	0	Pol	GF	'N
56	L''inspecteur Ghote en Californie	Go West, inspector Ghote	8	9.40	0	Pol	GF	'N
57	Morituri	'N	45	19.60	0	Pol	P	1997
58	Mort d''une carriériste	Der tod eines karriere-girls	4	5.00	0	Pol	GF	'N
59	Auschwitz Graffiti	'N	17	21.10	0	SH	GF	'N
60	Bontemps et l''homme chat	'N	30	5.50	0	Pol	P	'N
61	Chandelles noires	A murder of quality	72	19.30	0	Pol	P	'N
62	livre d''or	'N	51	15.30	0	SF	P	'N
63	Le fol été du Fort Chabrol	'N	10	13.30	0	SH	GF	'N
64	Le triangle d''or	'N	13	15.60	0	Pol	P	'N
65	Frankenstein: mythe et philosophie	'N	64	13.40	0	SH	P	'N
66	Solaris	Solaris	63	15.20	0	SF	P	'N
67	Mort à la Fenice	Death at la Fenice	67	10.70	0	Pol	P	'N
68	Un bonheur insoutenable	This perfect day	11	23.10	0	SF	P	'N
69	Les îles britanniques en 1603	'N	5	18.40	0	'N	GF	'N
70	Les Stuarts	'N	5	17.90	0	SH	GF	'N
71	Le sang des Atrides	'N	8	9.30	0	Pol	P	'N
72	Le tombeau d''Hélios	'N	39	7.80	0	Pol	P	'N
73	La tête en fuite	Fughe in prigione	13	6.30	0	Litt	P	'N
74	Les dieux égyptiens	'N	49	23.20	0	SH	GF	'N
75	Une affaire de trahison	'N	2	12.20	0	Pol	GF	'N
76	Julien l''Apostat	Smertj bogov	42	6.50	0	Litt	GF	'N
77	Opus mortem	'N	47	10.90	0	Pol	P	'N
78	Lire aux cabinets	Reading in the toilets	3	10.00	0	Litt	P	'N
79	Des Cannibales	'N	27	12.40	0	Cu	P	'N
80	La sorcière dormante	The sleepong sorceress	80	7.10	0	Fan	P	'N
81	L''utopie	Utopia	55	13.20	0	Litt	GF	1516
82	Chienne de guerre	'N	8	20.00	0	SH	GF	'N
83	Bloc-notes du bagnard	'N	53	15.20	0	Cu	P	'N
84	Les colosses de Carthage	'N	65	11.10	0	Litt	GF	'N
85	Les portes de Gergovie	'N	23	24.90	0	Litt	P	'N
86	La part d''ombre	'N	25	6.30	0	SH	P	'N
87	Les lunettes	The spectacles	27	11.90	0	Litt	P	'N
88	Dialogue avec l''extraterrestre	The voices of heaven	79	15.50	0	'N	P	'N
89	Chasse à l''homme	'N	27	17.00	0	Pol	P	2000
90	Poker d''âmes	Last Call	81	13.40	0	SF	P	'N
91	La Tempête	La Tempestad	24	11.00	0	Pol	GF	'N
92	Le choix de Gorbatchev	'N	20	9.70	0	SH	P	'N
93	"La série des ""séries noires"" de l''été 1996"	'N	58	10.90	0	Pol	GF	'N
94	Malheur aux tragiques	'N	19	20.20	0	Cu	P	'N
95	Musées, des mondes énigmatiques	'N	63	23.50	0	SF	P	'N
96	Penseurs grecs avant Socrate	'N	40	11.90	0	SH	P	'N
97	Dix jours qui ébranlèrent le monde	'N	1	24.00	0	SH	P	'N
98	Vittorio le vampire	Vittorio, the vampire	21	19.60	0	Fan	GF	'N
99	Doudou	'N	48	20.70	0	Pol	GF	'N
100	En enfer avec James Whale	'N	14	19.90	0	Pol	GF	'N
101	Pastorale américaine	American pastoral	60	12.70	0	'N	GF	'N
102	Les versets sataniques	The Satanic verses	6	18.50	0	Litt	GF	'N
103	Trois morts au soleil	'N	71	9.50	0	Pol	P	'N
104	L''art d''avoir toujours raison	Eristische Dialektik	27	7.20	0	Cu	P	'N
105	Douces Illusions	'N	80	22.50	0	SF	P	'N
106	Les erreurs de Joenes	Journey beyond tomorrow	34	6.00	0	SF	GF	'N
107	Motel Chronicles / Lune faucon	Motel Chronicles / Lune faucon	1	17.40	0	Pol	P	'N
108	Le chemin de l''espace	To open the sky	11	23.90	0	SF	P	'N
109	Tom O''Bedlam	Tom O''Bedlam	41	22.60	0	SF	P	'N
110	Le conseiller	'N	55	16.20	0	Litt	GF	'N
111	Démago Story	'N	59	8.10	0	Pol	P	'N
112	Le dernier pharaon	'N	75	7.30	0	Litt	P	'N
113	A l''heure d''Iraz	The clocks of Iraz	63	7.00	0	Fan	P	'N
114	Dracula	Dracula	18	8.30	0	Fan	P	'N
115	Le sang de Venise	'N	9	15.70	0	Litt	GF	'N
116	Quinze jours dans le désert américain	'N	27	8.40	0	Cu	P	'N
117	Contes choisis	'N	32	9.90	0	Litt	P	'N
118	A l''assaut de l''invisible	Siege of the unseen	76	19.50	0	SF	P	'N
119	La fin du A	Null-A three	11	22.90	0	SF	P	'N
120	La guerre contre le Rull	The war against the Rull	27	11.00	0	SF	P	'N
121	La machine ultime	Conflict 2100 - computerworld	11	21.20	0	SF	P	'N
122	Le monde des A	The world of A	11	8.20	0	SF	P	'N
123	Le Silkie	The Silkie	11	12.30	0	SF	P	'N
124	L''empire de l''atome	Empire of the atom	79	12.00	0	SF	P	'N
125	Les joueurs du A	The players of A	11	18.00	0	SF	P	'N
126	Rencontre cosmique	The universe ended in 1704 AD, or The cosmic encounter	11	9.10	0	SF	P	'N
127	Escale dans les étoiles	Ports of call	38	6.40	0	Fan	GF	1998
128	Marune: Alastor 933	Marune Alastor 933	11	20.00	0	SF	P	'N
129	Trullion: Alastor 2262	Trullion Alastor 2262	11	15.60	0	SF	P	'N
130	Wyst: Alastor 1716	Trullion Alastor 1716	11	13.30	0	'N	P	'N
